﻿Population. By sex and age by five-year period
Sant Miquel de Fluvià. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171753&lang=en
;Males;Females;Total
From 0 to 4 years;21;24;45
From 5 to 9 years;20;27;47
From 10 to 14 years;26;24;50
From 15 to 19 years;18;16;34
From 20 to 24 years;10;16;26
From 25 to 29 years;32;19;51
From 30 to 34 years;27;27;54
From 35 to 39 years;30;24;54
From 40 to 44 years;35;26;61
From 45 to 49 years;27;31;58
From 50 to 54 years;31;30;61
From 55 to 59 years;36;27;63
From 60 to 64 years;39;31;70
From 65 to 69 years;30;21;51
From 70 to 74 years;25;14;39
From 75 to 79 years;12;16;28
From 80 to 84 years;9;8;17
From 85 to 89 years;2;11;13
From 90 to 94 years;3;5;8
From 95 to 99 years;1;3;4
100 years and over;0;0;0
Total;434;400;834

