﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:38
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1390;4275;1055;10745;17470
02/2024;1400;4235;1055;10620;17310
01/2024;1375;4230;1055;10565;17220
12/2023;1370;4235;1060;10570;17240
11/2023;1350;4210;1070;10665;17295
10/2023;1365;4270;1065;10555;17255
09/2023;1535;4280;1075;10550;17440
08/2023;1530;4225;1055;10270;17085
07/2023;1460;4230;1070;10480;17245
06/2023;1460;4220;1070;10400;17150
05/2023;1400;4210;1070;10530;17210
04/2023;1355;4200;1080;10505;17140
03/2023;1345;4140;1065;10450;16995
02/2023;1390;4120;1060;10425;16995
01/2023;1385;4100;1050;10250;16780
12/2022;1365;4095;1060;10305;16825
11/2022;1355;4150;1085;10385;16975
10/2022;1355;4170;1095;10275;16900
09/2022;1485;4155;1090;10155;16885
08/2022;1520;4195;1090;10030;16835
07/2022;1405;4220;1105;10300;17035
06/2022;1390;4165;1095;10160;16810
05/2022;1365;4135;1095;10235;16830
04/2022;1345;4145;1080;10200;16775
03/2022;1350;4120;1080;10135;16690
02/2022;1360;4100;1060;10120;16635
01/2022;1375;4085;1055;10070;16585
12/2021;1373;4074;1051;10093;16591
11/2021;1377;4125;1068;10196;16766
10/2021;1385;4095;1062;10128;16670
09/2021;1563;4068;1079;9939;16649
08/2021;1604;4046;1074;9888;16612
07/2021;1467;4088;1090;10150;16795
06/2021;1455;4042;1076;9972;16545
05/2021;1377;3998;1081;9947;16403
04/2021;1322;3974;1077;9807;16180
03/2021;1329;3947;1071;9803;16150
02/2021;1346;3944;1052;9807;16149
01/2021;1333;3934;1037;9792;16096
12/2020;1354;3983;1044;9709;16090
11/2020;1368;4009;1064;9724;16165
10/2020;1354;4057;1067;9733;16211
09/2020;1522;4018;1045;9581;16166
08/2020;1612;4010;1038;9459;16119
07/2020;1472;4005;1036;9472;15985
06/2020;1432;3981;1051;9330;15794
05/2020;1413;3941;1033;9429;15816
03/2020;1363;3956;1022;9453;15794
12/2019;1371;3944;1065;9803;16183
09/2019;1622;3965;1045;9730;16362
06/2019;1502;3947;1067;9758;16274
03/2019;1415;3834;1074;9644;15967
12/2018;1401;3801;1049;9509;15760
09/2018;1619;3829;1081;9419;15948
06/2018;1464;3791;1064;9505;15824
03/2018;1363;3720;1028;9401;15512
12/2017;1399;3609;1002;9277;15287
09/2017;1541;3527;990;9407;15465
06/2017;1477;3532;1022;9268;15299
03/2017;1364;3396;1016;9100;14876
12/2016;1380;3308;1020;9074;14782
09/2016;1711;3366;1017;8944;15038
06/2016;1423;3262;1026;8953;14664
03/2016;1310;3170;1023;8775;14278
12/2015;1349;3090;1007;8730;14176
09/2015;1584;3124;1035;8641;14384
06/2015;1380;3136;1030;8725;14271
03/2015;1296;3125;1001;8537;13959
12/2014;1351;3108;986;8447;13892
09/2014;1593;3128;991;8395;14107
06/2014;1410;3119;1009;8593;14131
03/2014;1325;3064;982;8373;13744
12/2013;1318;3026;971;8337;13652
09/2013;1782;3095;999;8334;14210
06/2013;1416;3072;1012;8328;13828
03/2013;1371;3075;1046;8294;13786
12/2012;1410;3091;1095;8426;14022
09/2012;1643;3185;1128;8651;14607
06/2012;1409;3195;1166;8705;14475
03/2012;1359;3168;1190;8644;14361

