﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Talavera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252167
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;1;0;0;0;0;1
Primer grau;117;116;113;77;1;118
ESO,EGB, Batx. elemental;79;77;77;67;0;79
FP grau mitjà;19;19;19;19;0;19
FP grau superior;12;12;12;12;0;12
Batxillerat superior;24;24;24;24;0;24
Diplomatura;12;12;12;12;0;12
Llicenciatura i doctorat;17;17;17;17;0;17
Total;281;277;274;228;1;282

