﻿Households indicators
Jonquera, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170865&lang=en
;2021
Average household size;2,86
Proportion of 1-person households (%);19,2
Proportion of 2-person households (%);29,7
Proportion of 3-person households (%);20,0
Proportion of 4-person households (%);16,7
Proportion of households with 5 persons and over (%);14,3
Proportion of households with a person aged 65 and over (%);7,5
Proportion of population aged 75 and over living alone (%);23,6
Proportion of households with all members aged 65 and over (%);15,3
Proportion of households with all members being foreigners (%);20,9
Proportion of households with foreign and Spanish members (%);21,6
Proportion of households with all members being Spanish (%);57,4

