﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Montornès del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081363&lang=en
;1999;1989
      Total;;
 explot.;34;67
 UTA;32;38
     Mà d'obra familiar;;
 total;;
  explot.;33;65
 nombre persones;66;76
  UTA;22;34
 titular;;
 nombre persones;33;65
  UTA;17;26
 cònjuge;;
 nombre persones;9;4
 altres familiars;;
  UTA;2;2
   explot.;13;6
 nombre persones;24;7
  UTA;4;5
       Mà d'obra assalariada;;
 total;;
  explot.;21;12
   UTA;10;4
 fixa;;
  explot.;2;3
 nombre persones;4;5
  UTA;2;1
 eventual;;
  explot.;20;10
   UTA;8;3

