﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081614
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;0;4
Programes de garantia social;2;2;4
ESO, educació secundària per a adults;16;15;31
Batxillerat, BUP, COU;53;74;127
Escola Oficial d'idiomes;1;4;5
Ensenyaments artístics grau elemental o mitjà;3;2;5
FP de grau mitjà o equivalent;24;12;36
FP de grau superior o equivalent;8;11;19
Diplomatura universitària o equivalent;29;50;79
Llicenciatura universitària o equivalent;48;54;102
Postgrau màster, MIR o anàleg;6;14;20
Doctorat;3;2;5
Curs INEM, o equivalent per a desocupats;3;0;3
Curs de formació promogut per l'empresa;52;44;96
Altres cursos;94;113;207
Total estudiants;336;386;722

