﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Constantí. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:430477&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;119;115;234;6;3;9;1;0;1;41;37;78;2;0;2;1;3;4;3;3;6;173;161;334
De 5 a 9 años;160;171;331;11;6;17;0;1;1;34;32;66;0;2;2;1;2;3;2;1;3;208;215;423
De 10 a 14 años;202;184;386;3;8;11;0;0;0;35;21;56;4;1;5;2;3;5;2;1;3;248;218;466
De 15 a 19 años;183;151;334;8;2;10;0;1;1;13;19;32;3;0;3;5;3;8;0;1;1;212;177;389
De 20 a 24 años;151;128;279;5;3;8;1;1;2;14;25;39;1;0;1;12;9;21;3;0;3;187;166;353
De 25 a 29 años;134;143;277;2;9;11;0;0;0;31;26;57;0;3;3;16;11;27;5;0;5;188;192;380
De 30 a 34 años;134;132;266;9;11;20;0;1;1;44;33;77;3;5;8;10;10;20;5;4;9;205;196;401
De 35 a 39 años;171;154;325;10;12;22;0;0;0;31;51;82;3;5;8;7;13;20;4;1;5;226;236;462
De 40 a 44 años;237;207;444;18;5;23;1;2;3;33;39;72;2;5;7;7;14;21;9;1;10;307;273;580
De 45 a 49 años;267;232;499;11;10;21;0;1;1;35;27;62;1;1;2;6;18;24;0;0;0;320;289;609
De 50 a 54 años;240;190;430;8;8;16;2;1;3;15;19;34;0;2;2;10;12;22;1;0;1;276;232;508
De 55 a 59 años;207;158;365;5;7;12;0;2;2;21;16;37;0;0;0;2;4;6;1;0;1;236;187;423
De 60 a 64 años;154;166;320;2;5;7;1;1;2;11;5;16;0;0;0;3;4;7;2;0;2;173;181;354
De 65 a 69 años;143;138;281;4;1;5;2;1;3;5;2;7;1;1;2;1;5;6;2;1;3;158;149;307
De 70 a 74 años;132;119;251;4;1;5;0;0;0;2;2;4;0;0;0;1;2;3;0;0;0;139;124;263
De 75 a 79 años;76;87;163;1;0;1;0;1;1;3;5;8;0;0;0;1;1;2;0;0;0;81;94;175
De 80 a 84 años;47;74;121;0;0;0;0;1;1;0;2;2;0;0;0;0;1;1;0;0;0;47;78;125
85 años o más;42;87;129;0;0;0;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;43;90;133
Total;2799;2636;5435;107;91;198;8;14;22;369;363;732;20;25;45;85;116;201;39;13;52;3427;3258;6685

