﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Montseny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081379
;1999;1989
      Total;;
 explot.;27;54
 UTA;25;44
     Mà d'obra familiar;;
 total;;
  explot.;26;53
 nombre persones;44;80
  UTA;24;41
 titular;;
 nombre persones;26;53
  UTA;15;24
 cònjuge;;
 nombre persones;8;15
 altres familiars;;
  UTA;5;12
   explot.;8;9
 nombre persones;10;12
  UTA;5;6
       Mà d'obra assalariada;;
 total;;
  explot.;3;23
   UTA;1;3
 fixa;;
  explot.;1;3
 nombre persones;1;3
  UTA;0;2
 eventual;;
  explot.;2;21
   UTA;1;1

