﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082331
;Homes;Dones;Total
Agricultura i ramaderia;34;7;41
Pesca;0;1;1
Indústries extractives;1;0;1
Indústries manufactureres;308;198;506
Electricitat gas i aigua;8;2;10
Construcció;105;13;118
Comerç i reparació;41;54;95
Hostaleria;15;16;31
Transport i comunicacions;31;12;43
Mediació financera;12;5;17
Immob., lloguers i serveis empr.;21;23;44
Adm. pública defensa i SS;18;20;38
Educació;9;35;44
Sanitat i serveis socials;6;30;36
Altres serveis;12;14;26
Personal domèstic;3;9;12
Organismes extraterrit.;0;0;0
Total;624;439;1063

