﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Penelles
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251641
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;25,51;16,8;6
2022;25,51;16,9;6
2021;25,51;17,4;6
2020;25,51;17,1;6
2019;25,51;17,7;6
2018;25,51;18,1;6
2017;25,51;18,2;6
2016;25,51;18,6;6
2015;25,51;18,9;6
2014;25,51;19,8;6
2013;25,51;20,0;6
2012;25,51;20,5;6
2011;25,51;19,8;6
2010;25,51;19,7;6
2009;25,51;21,4;6
2008;25,51;21,6;6
2007;25,51;20,7;6
2006;25,51;20,6;6
2005;25,51;20,5;6
2004;25,51;20,5;6
2003;25,51;21,1;6
2002;25,51;20,5;6
2001;25,51;20,5;6
2000;25,51;21,0;6
1999;25,51;21,2;6
1998;25,51;21,5;6

