﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Almoster. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430115&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;636;57;693;18;180;96;111;405;1098
Homes;321;18;339;12;111;48;36;207;543
Dones;312;39;351;9;69;51;75;204;555
Estrangera;21;3;24;0;0;3;15;18;39
Homes;9;0;9;0;0;3;6;9;15
Dones;9;0;9;0;0;3;6;9;24
Total;654;57;711;21;183;99;123;426;1137
Homes;330;18;348;12;111;48;42;213;561
Dones;324;42;366;9;72;51;81;213;579

