﻿Households indicators
Cabra del Camp
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430363&lang=en
;2021
Average household size;2,52
Proportion of 1-person households (%);24,2
Proportion of 2-person households (%);33,9
Proportion of 3-person households (%);19,1
Proportion of 4-person households (%);14,8
Proportion of households with 5 persons and over (%);8,0
Proportion of households with a person aged 65 and over (%);8,2
Proportion of population aged 75 and over living alone (%);23,4
Proportion of households with all members aged 65 and over (%);17,7
Proportion of households with all members being foreigners (%);7,0
Proportion of households with foreign and Spanish members (%);6,4
Proportion of households with all members being Spanish (%);86,7

