﻿Població. Per nacionalitat (continents) i relació amb l'activitat econòmica
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=770&geo=mun:080478&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Total població;5242;5;2;65;9;14;0;95;5337
població de 16 anys i més;4608;5;2;51;5;10;0;73;4681
Actius;;;;;;;;;
ocupats;2149;4;1;30;2;2;0;39;2188
busquen 1a ocupació;32;0;0;4;0;3;0;7;39
desocupats ocup.anterior;238;0;1;6;1;1;0;9;247
total actius;2419;4;2;40;3;6;0;55;2474
No actius;;;;;;;;;
jubilats o pensionistes;1391;0;0;0;0;0;0;0;1391
incapacitats permanents;126;0;0;0;0;1;0;1;127
escolars i estudiants;830;0;0;11;4;2;0;17;847
feines de la llar;368;1;0;8;2;0;0;11;379
altres situacions;108;0;0;6;0;5;0;11;119
Total no actius;2823;1;0;25;6;8;0;40;2863

