﻿Population at 1 January. By nationality (continents)
Puigdàlber
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081748&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;520;10;2;6;7;10;0;555
2021;520;7;2;5;8;9;0;551
2020;502;7;0;6;2;7;0;524
2019;506;7;1;5;2;5;0;526
2018;504;5;1;4;2;2;0;518
2017;490;9;0;7;0;0;0;506
2016;495;8;0;8;0;1;0;512
2015;517;7;0;14;0;1;0;539
2014;510;6;0;14;0;2;0;532
2013;509;8;0;14;0;2;0;533
2012;513;6;0;13;0;3;0;535
2011;502;6;0;13;0;3;1;525
2010;505;3;2;9;0;3;0;522
2009;495;2;4;5;0;2;0;508
2008;478;2;0;3;0;1;0;484
2007;442;2;0;4;0;1;0;449
2006;373;2;0;0;0;2;0;377
2005;379;4;0;0;0;5;0;388
2004;382;4;0;0;0;3;0;389
2003;370;4;0;0;0;2;0;376
2002;345;3;0;0;0;0;0;348
2001;347;3;0;0;0;0;0;350
2000;330;3;0;0;0;0;0;333

