﻿Població a 1 de gener. Per lloc de naixement. Totals
Collbató
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080692
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;3876;1332;2544;537;313;4726
2021;3805;1292;2513;546;304;4655
2020;3699;1263;2436;543;302;4544
2019;3638;1242;2396;546;282;4466
2018;3604;1221;2383;572;282;4458
2017;3551;1203;2348;579;264;4394
2016;3548;1193;2355;592;256;4396
2015;3532;1186;2346;590;267;4389
2014;3539;1176;2363;597;291;4427
2013;3467;1115;2352;604;296;4367
2012;3385;1060;2325;609;293;4287
2011;3340;1017;2323;604;298;4242
2010;3203;982;2221;606;305;4114
2009;3115;934;2181;607;318;4040
2008;3047;874;2173;618;306;3971
2007;2869;799;2070;611;300;3780
2006;2688;738;1950;599;289;3576
2005;2494;664;1830;583;260;3337
2004;2242;609;1633;568;214;3024
2003;2024;571;1453;542;186;2752
2002;1852;485;1367;520;147;2519
2001;1666;427;1239;486;134;2286
2000;1531;388;1143;447;121;2099

