﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:34&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;36003;5616;41619;1944;14028;3561;13224;32757;74379
De 16 a 19 anys;402;183;585;0;0;2535;948;3483;4065
De 20 a 24 anys;2034;522;2556;21;0;840;1533;2394;4950
De 25 a 29 anys;2766;528;3294;15;0;111;1494;1620;4914
De 30 a 34 anys;3360;438;3798;36;0;27;1335;1398;5193
De 35 a 39 anys;4248;552;4800;87;0;27;1308;1422;6213
De 40 a 44 anys;5574;636;6210;168;0;12;1437;1617;7827
De 45 a 49 anys;5601;696;6297;246;0;3;1302;1551;7845
De 50 a 54 anys;5013;672;5685;324;0;6;1188;1518;7203
De 55 a 59 anys;4005;717;4722;489;21;3;1011;1524;6249
De 60 a 64 anys;2439;672;3111;564;927;3;858;2352;5460
De 65 a 69 anys;411;3;414;0;3705;0;372;4077;4491
De 70 a 74 anys;111;0;111;0;3426;0;201;3627;3741
De 75 a 79 anys;30;0;30;0;2625;0;126;2751;2781
De 80 a 84 anys;6;0;6;0;1725;0;57;1782;1791
85 anys o més;3;0;3;0;1599;0;54;1653;1653
Dones;28866;7107;35973;1491;11463;3801;20100;36855;72831
De 16 a 19 anys;279;117;396;0;0;2622;642;3264;3660
De 20 a 24 anys;1644;399;2043;12;0;945;1233;2190;4236
De 25 a 29 anys;2499;555;3054;12;0;102;1287;1401;4452
De 30 a 34 anys;2871;696;3567;21;0;36;1524;1581;5148
De 35 a 39 anys;3363;807;4170;54;0;36;1572;1662;5835
De 40 a 44 anys;4464;840;5304;111;0;30;1686;1827;7131
De 45 a 49 anys;4485;897;5382;153;0;18;1554;1725;7104
De 50 a 54 anys;3918;858;4776;249;0;9;1578;1836;6612
De 55 a 59 anys;3141;939;4080;360;6;3;1653;2022;6102
De 60 a 64 anys;1803;993;2796;459;621;3;1539;2622;5421
De 65 a 69 anys;270;9;279;0;2925;0;1344;4269;4554
De 70 a 74 anys;66;3;69;0;2766;0;1293;4059;4131
De 75 a 79 anys;30;0;30;0;1992;0;1092;3084;3111
De 80 a 84 anys;18;0;18;0;1422;0;861;2283;2301
85 anys o més;9;0;9;63;1728;0;1239;3030;3039
Total;64869;12726;77595;3435;25494;7368;33324;69621;147210
De 16 a 19 anys;681;300;981;0;0;5157;1587;6744;7728
De 20 a 24 anys;3681;924;4605;30;0;1785;2766;4581;9183
De 25 a 29 anys;5265;1080;6345;24;0;213;2781;3018;9363
De 30 a 34 anys;6228;1134;7362;57;0;63;2859;2979;10341
De 35 a 39 anys;7608;1359;8967;141;0;60;2880;3081;12048
De 40 a 44 anys;10038;1473;11511;279;0;42;3123;3444;14955
De 45 a 49 anys;10083;1590;11673;399;0;21;2853;3273;14949
De 50 a 54 anys;8931;1533;10464;573;3;15;2766;3357;13818
De 55 a 59 anys;7146;1656;8802;849;27;9;2667;3552;12351
De 60 a 64 anys;4242;1665;5907;1023;1548;6;2400;4977;10881
De 65 a 69 anys;684;12;696;3;6630;0;1716;8349;9042
De 70 a 74 anys;180;3;183;0;6192;0;1494;7686;7869
De 75 a 79 anys;60;0;60;0;4617;0;1218;5835;5895
De 80 a 84 anys;24;0;24;0;3147;0;918;4065;4089
85 anys o més;12;0;12;60;3327;0;1293;4680;4695

