﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171143&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;9963;759;10722;378;4869;1083;1404;7734;18459
Hombres;5085;357;5442;189;2199;561;528;3477;8919
Mujeres;4881;402;5283;189;2670;522;876;4257;9540
Resto de España;996;174;1170;135;1461;27;321;1944;3111
Hombres;537;69;606;66;723;9;60;858;1467
Mujeres;459;105;564;69;735;15;261;1080;1644
Extranjero;4746;804;5550;93;219;264;2874;3450;9000
Hombres;2889;375;3264;60;132;141;1392;1725;4989
Mujeres;1857;429;2286;36;84;120;1479;1719;4011
Total;15708;1734;17442;606;6549;1371;4599;13125;30567
Hombres;8511;801;9312;312;3057;717;1980;6066;15375
Mujeres;7197;936;8133;294;3492;657;2619;7062;15192

