﻿Personalitat jurídica del titular de l'explotació
Tortellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172001&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;356
 SAU ha;308
      Persona física;
 explot.;13
 total ha;334
 SAU ha;286
       Persona jurídica;
 total;
 explot.;1
 total ha;22
 SAU ha;22
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;22
 SAU ha;22

