﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Aiguaviva. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170025&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;16;12;28;0;1;1;16;13;29
De 5 a 9 años;22;20;42;1;0;1;23;20;43
De 10 a 14 años;33;29;62;3;0;3;36;29;65
De 15 a 19 años;18;28;46;0;2;2;18;30;48
De 20 a 24 años;21;27;48;0;1;1;21;28;49
De 25 a 29 años;14;14;28;1;2;3;15;16;31
De 30 a 34 años;13;16;29;1;4;5;14;20;34
De 35 a 39 años;21;14;35;1;1;2;22;15;37
De 40 a 44 años;31;31;62;3;2;5;34;33;67
De 45 a 49 años;40;38;78;3;1;4;43;39;82
De 50 a 54 años;37;39;76;1;1;2;38;40;78
De 55 a 59 años;30;29;59;0;0;0;30;29;59
De 60 a 64 años;19;12;31;0;0;0;19;12;31
De 65 a 69 años;14;16;30;1;1;2;15;17;32
De 70 a 74 años;17;21;38;0;1;1;17;22;39
De 75 a 79 años;12;12;24;0;0;0;12;12;24
De 80 a 84 años;8;8;16;0;1;1;8;9;17
85 años o más;6;9;15;0;0;0;6;9;15
Total;372;375;747;15;18;33;387;393;780

