﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Granja d'Escarp, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251023
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;3;2;11;18
12/2023 (p);2;3;1;11;17
09/2023 (p);2;3;0;11;16
06/2023 (p);2;3;0;12;17
03/2023 (p);2;3;0;12;17
12/2022 (p);2;3;0;12;17
09/2022 (p);2;3;0;11;16
06/2022 (p);2;3;1;12;18
03/2022 (p);2;4;1;13;20
12/2021 (p);2;4;1;13;20
09/2021 (p);2;4;2;13;21
06/2021 (p);2;4;2;14;22
03/2021 (p);2;4;2;10;18
12/2020 (p);2;4;1;11;18

