﻿Bovins. Nombre de caps
Alamús, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250045
;2020
     Total (inclou búfales);
 explot.;3
 caps;835
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;10
 lleteres;
 explot.;1
 caps;10
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;70
 mascles;
 explot.;1
 caps;65
 braves que no han parit;
 explot.;1
 caps;5
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;2
 caps;137
 mascles;
 explot.;2
 caps;137
 femelles que no han parit;
 explot.;0
 caps;0
             Bovins de menys d'1 any;
 explot.;3
 caps;618

