﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Mollerussa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:251370&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;219;198;417;45;30;75;378;279;660;639;513;1149
2019;201;207;408;24;45;72;411;273;687;639;528;1167
2018;213;210;420;36;30;66;279;204;483;525;444;969
2017;180;180;363;30;33;60;243;186;432;453;399;855
2016;183;177;357;15;15;33;186;183;369;384;375;759
2011-2015;561;555;1116;57;72;129;498;393;891;1119;1020;2136
2001-2010;1077;1089;2166;174;210;384;438;318;759;1695;1614;3306
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;150;168;315;42;30;75;21;24;48;216;222;438
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;888;855;1743;0;0;0;0;0;0;888;855;1746
No consta;903;990;1893;204;270;477;15;12;24;1125;1275;2397
Total;4575;4629;9204;630;738;1371;2475;1875;4350;7680;7239;14922

