﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430542&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;116;18;134
Pesca;1;1;2
Indústries extractives;5;0;5
Indústries manufactureres;249;177;426
Electricitat gas i aigua;5;1;6
Construcció;215;15;230
Comerç i reparació;84;97;181
Hostaleria;52;54;106
Transport i comunicacions;63;12;75
Mediació financera;14;8;22
Immob., lloguers i serveis empr.;31;36;67
Adm. pública defensa i SS;40;21;61
Educació;23;64;87
Sanitat i serveis socials;21;84;105
Altres serveis;13;25;38
Personal domèstic;0;16;16
Organismes extraterrit.;0;0;0
Total;932;629;1561

