﻿Personalitat jurídica del titular de l'explotació
Isòvol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170849
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;857
 SAU ha;579
      Persona física;
 explot.;8
 total ha;515
 SAU ha;387
       Persona jurídica;
 total;
 explot.;6
 total ha;343
 SAU ha;193
 societats mercantils;
 explot.;1
 total ha;7
 SAU ha;6
 altra condició jurídica;
 explot.;5
 total ha;336
 SAU ha;187

