﻿Población. Por sexo y edad quinquenal
Planes d'Hostoles, les. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171334&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;35;33;68
De 5 a 9 años;39;46;85
De 10 a 14 años;42;27;69
De 15 a 19 años;65;37;102
De 20 a 24 años;48;40;88
De 25 a 29 años;30;39;69
De 30 a 34 años;53;48;101
De 35 a 39 años;45;54;99
De 40 a 44 años;68;62;130
De 45 a 49 años;51;61;112
De 50 a 54 años;68;52;120
De 55 a 59 años;53;56;109
De 60 a 64 años;74;64;138
De 65 a 69 años;47;50;97
De 70 a 74 años;46;64;110
De 75 a 79 años;43;40;83
De 80 a 84 años;32;38;70
De 85 a 89 años;29;36;65
De 90 a 94 años;11;19;30
De 95 a 99 años;3;5;8
100 años o más;0;2;2
Total;882;873;1755

