﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sallent. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081918&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;741;2109;1152;1425;5430
Hombres;309;1023;654;615;2601
Mujeres;435;1086;498;810;2826
Extranjera;87;120;111;60;375
Hombres;42;69;54;27;195
Mujeres;42;51;57;33;180
Total;828;2232;1263;1485;5808
Hombres;351;1095;708;642;2796
Mujeres;477;1134;555;843;3009

