﻿Espècies arbòries forestals
Pinell de Solsonès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251667&lang=es
;1999
   Total;
 total;
 explot.;36
 ha;3749
 comercial;
 explot.;31
 ha;3073
 no comercial;
 explot.;7
 ha;675
     Frondoses;
 total;
 explot.;7
 ha;725
 comercial;
 explot.;4
 ha;275
 no comercial;
 explot.;3
 ha;449
       Resinoses;
 total;
 explot.;16
 ha;990
 comercial;
 explot.;14
 ha;952
 no comercial;
 explot.;2
 ha;37
         Mixtes;
 total;
 explot.;18
 ha;2034
 comercial;
 explot.;16
 ha;1846
 no comercial;
 explot.;2
 ha;189

