﻿Localització de l'ocupació per professions (CCO-94)
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170139
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;85;31;116
Tècnics i professionals científics i intel·lectuals;40;40;80
Tècnics i professionals de suport;54;39;93
Empleats administratius;50;43;93
Treballadors de serveis i venedors de comerç;109;92;201
Treballadors qualificats en act. agràries i pesqueres;36;19;55
Artesans i treballadors qualificats de les indústries i la construcció;156;68;224
Operadors d'instal·lacions i maquinària, i muntadors;27;52;79
Treballadors no qualificats;122;68;190
Forces armades;1;0;1
Total;680;452;1132

