﻿Població. Per lloc de naixement, sexe i edat
Santa Oliva. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431401
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;97;62;159;0;0;0;2;0;2;99;62;161
De 5 a 9 anys;100;94;194;4;1;5;6;7;13;110;102;212
De 10 a 14 anys;113;112;225;5;1;6;6;10;16;124;123;247
De 15 a 19 anys;115;95;210;2;2;4;19;6;25;136;103;239
De 20 a 24 anys;70;63;133;2;0;2;18;11;29;90;74;164
De 25 a 29 anys;48;61;109;3;3;6;25;17;42;76;81;157
De 30 a 34 anys;60;72;132;7;5;12;21;26;47;88;103;191
De 35 a 39 anys;78;79;157;12;10;22;29;37;66;119;126;245
De 40 a 44 anys;114;98;212;5;8;13;33;36;69;152;142;294
De 45 a 49 anys;116;121;237;16;10;26;34;23;57;166;154;320
De 50 a 54 anys;116;98;214;17;24;41;27;19;46;160;141;301
De 55 a 59 anys;90;83;173;31;16;47;21;22;43;142;121;263
De 60 a 64 anys;42;44;86;42;50;92;11;18;29;95;112;207
De 65 a 69 anys;44;34;78;45;48;93;12;9;21;101;91;192
De 70 a 74 anys;24;36;60;38;48;86;7;5;12;69;89;158
De 75 a 79 anys;22;19;41;32;48;80;9;0;9;63;67;130
De 80 a 84 anys;17;21;38;28;23;51;1;1;2;46;45;91
85 anys o més;19;22;41;22;33;55;0;3;3;41;58;99
Total;1285;1214;2499;311;330;641;281;250;531;1877;1794;3671

