﻿Coneixement del català dels ocupats per professió (CCO94)
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171328
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;71;70;67;68;48;1
Científics i intel·lectuals;73;72;71;70;65;1
Tècnics i prof. de suport;89;88;84;84;72;1
Empleats administratius;81;81;81;81;72;0
Serveis i venedors;85;85;79;82;62;0
Act. agràries i pesqueres;63;63;60;60;35;0
Indústria i construcció;97;97;95;93;63;0
Instal. ,maquinària, muntadors;41;40;36;36;27;1
Treballadors no qualificats;38;37;31;32;18;1
Forces armades;4;4;4;4;4;0
Total;642;637;608;610;466;5

