﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:080734&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;78;6;12;0;0;6;0;0;102
Cataluña;12;0;3;0;0;0;0;0;18
Resto de España;39;3;3;0;0;0;0;0;45
Extranjero;30;0;3;0;0;6;0;0;42
Mujeres;147;6;12;0;0;0;0;0;168
Cataluña;48;3;6;0;0;0;0;0;54
Resto de España;93;0;6;0;0;0;0;0;105
Extranjero;9;0;3;0;0;0;0;0;12
Total;225;12;24;0;3;6;0;0;273
Cataluña;57;6;9;0;0;0;0;0;75
Resto de España;132;6;9;0;3;0;0;0;147
Extranjero;39;0;6;0;0;6;0;0;51

