﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vallromanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082969&lang=en
;2001
Dret;20
Magisteri;31
Ciències socials;95
Arts i humanitats;40
Informàtica;10
Enginyeries;40
Formació tècnica;87
Ciències;28
Arquitectura i construcció;17
Agricultura i veterinària;5
Salut i serveis socials;38
Altres serveis;40
Total;451

