﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Cecília de Voltregà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082439&lang=en
;2009;1999
      Total;;
 explot.;27;31
 jornades;8971;14137
 UTA;32;52
     Mà d'obra familiar;;
 total;;
  explot.;18;23
 nombre persones;33;44
  jornades;4801;9734
  UTA;16;32
 titular;;
 nombre persones;18;23
  jornades;3915;5555
  UTA;12;19
 altres familiars;;
  explot.;11;14
 nombre persones;15;21
  jornades;886;4179
  UTA;4;14
       Mà d'obra assalariada;;
 total;;
  explot.;12;10
  jornades;4067;4343
  UTA;16;19
 fixa;;
  explot.;12;9
 nombre persones;22;19
  jornades;4067;4115
  UTA;16;18
 eventual;;
  explot.;0;1
  jornades;0;228
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;19
 jornades;103;60
 UTA;0;0

