﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Rubí. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081846&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;3;7;0;0;0;42;30;72;1;2;3;0;0;0;47;35;82
De 5 a 9 anys;26;17;43;0;0;0;46;55;101;6;7;13;0;0;0;78;79;157
De 10 a 14 anys;49;41;90;2;1;3;58;38;96;4;7;11;0;0;0;113;87;200
De 15 a 19 anys;63;53;116;1;2;3;34;28;62;8;9;17;0;0;0;106;92;198
De 20 a 24 anys;42;29;71;0;0;0;36;22;58;12;12;24;0;0;0;90;63;153
De 25 a 29 anys;21;21;42;0;1;1;37;24;61;23;14;37;0;0;0;81;60;141
De 30 a 34 anys;18;19;37;0;3;3;18;17;35;14;14;28;0;0;0;50;53;103
De 35 a 39 anys;26;27;53;3;2;5;15;21;36;12;19;31;0;0;0;56;69;125
De 40 a 44 anys;34;26;60;2;2;4;26;32;58;30;30;60;0;0;0;92;90;182
De 45 a 49 anys;38;36;74;5;4;9;25;27;52;36;16;52;0;0;0;104;83;187
De 50 a 54 anys;13;15;28;4;2;6;34;26;60;37;15;52;1;0;1;89;58;147
De 55 a 59 anys;15;13;28;4;5;9;22;16;38;33;14;47;0;0;0;74;48;122
De 60 a 64 anys;7;6;13;5;5;10;19;20;39;16;5;21;0;0;0;47;36;83
De 65 a 69 anys;9;3;12;3;2;5;17;16;33;4;2;6;0;0;0;33;23;56
De 70 a 74 anys;7;7;14;2;1;3;17;10;27;2;0;2;0;0;0;28;18;46
De 75 a 79 anys;9;4;13;3;2;5;5;7;12;1;0;1;0;0;0;18;13;31
De 80 a 84 anys;3;3;6;2;2;4;3;5;8;1;1;2;0;0;0;9;11;20
De 85 anys i més;11;17;28;3;7;10;5;5;10;2;1;3;0;0;0;21;30;51
Total;395;340;735;39;41;80;459;399;858;242;168;410;1;0;1;1136;948;2084

