﻿Comptes de cotització. A últim dia del mes
Talarn
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252154
;Comptes de cotització
09/2020;18
06/2020;18
03/2020;19
12/2019;18
09/2019;19
06/2019;19
03/2019;18
12/2018;17
09/2018;19
06/2018;23
03/2018;20
12/2017;17
09/2017;17
06/2017;17
03/2017;16
12/2016;14
09/2016;15
06/2016;15
03/2016;16
12/2015;15
09/2015;16
06/2015;15
03/2015;16
12/2014;15
09/2014;15
06/2014;15
03/2014;14
12/2013;14
09/2013;16
06/2013;15
03/2013;13
12/2012;16
09/2012;14
06/2012;16
03/2012;14
12/2011;15
09/2011;17
06/2011;18
03/2011;17
12/2010;17
09/2010;13
06/2010;14
03/2010;14
12/2009;15
09/2009;17
06/2009;17
03/2009;17
12/2008;14
09/2008;15
06/2008;17
03/2008;16

