﻿Population. By sex
Cornellà de Llobregat
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080734&lang=en
;Males;Females;Total
2023;43714;46362;90076
2022;43119;45819;88938
2021;43258;45900;89158
2011;42686;43817;86504
2001;39356;40623;79979
1996;40558;41932;82490
1991;42034;42893;84927
1986;43140;43788;86928
1981;46114;45449;91563
1975;46020;45719;91739

