﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Jaume dels Domenys
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431378&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,1;0,4;9,2;0,5;2,9;4,2;6,3;3,4;12,8;8,1;10,0;2,1;0,0;4,5;30,4;1,0;0,9;3,4;4,3;7,6;116,0
2022;8,7;0,4;10,3;0,8;4,3;5,8;8,3;5,7;12,8;10,4;13,3;2,5;0,0;4,1;34,8;3,1;3,3;5,8;4,0;8,1;146,2
2021;9,4;0,3;12,3;1,8;7,2;5,6;13,1;7,8;15,2;8,0;19,1;1,5;0,0;2,9;41,5;5,8;6,2;6,8;6,7;8,9;180,0
2020;9,4;0,6;13,0;3,8;8,3;7,8;12,6;11,8;12,1;10,1;20,0;2,6;0,0;3,1;44,0;4,3;6,5;7,6;10,5;8,2;196,2
2019;6,3;0,8;13,3;3,1;6,8;4,1;11,4;9,6;12,2;9,1;15,5;2,5;0,7;3,8;32,8;3,1;4,8;7,6;8,8;7,1;163,2
2018;4,7;0,6;12,5;4,3;7,0;5,1;14,5;13,3;20,1;5,8;18,1;2,2;0,5;2,6;35,9;3,3;5,3;6,5;7,8;7,1;177,0
2017;7,8;1,6;17,3;4,8;2,3;6,1;15,1;10,0;18,8;7,1;22,3;1,0;1,9;6,8;34,8;3,3;6,3;6,2;10,3;9,3;193,2
2016;11,3;1,7;20,1;3,5;3,1;9,1;15,4;6,2;18,7;10,8;24,3;3,3;1,2;11,5;34,9;2,8;6,7;7,9;12,8;8,0;213,0
2015;14,3;1,1;21,3;4,8;7,4;10,0;25,0;10,5;19,6;11,5;25,6;2,7;2,4;14,3;35,5;2,1;5,0;6,9;13,8;9,5;243,2
2014;17,1;1,3;20,4;4,5;9,8;10,8;29,2;12,0;22,7;16,9;24,4;2,8;1,8;11,4;35,3;4,4;5,3;7,8;14,1;8,8;260,9
2013;17,2;2,0;19,8;4,8;7,3;10,6;37,8;11,9;21,3;13,9;21,8;2,3;1,4;14,5;42,3;5,1;5,5;10,6;14,8;6,7;271,7
2012;14,1;1,2;21,3;5,3;8,3;12,6;41,0;15,2;23,7;11,0;20,6;2,1;2,4;17,8;36,0;2,6;5,2;8,3;10,2;4,5;263,2
2011;10,6;2,0;20,2;3,2;12,5;14,3;44,6;13,8;23,7;9,3;20,4;2,3;2,4;20,9;28,8;3,2;4,6;5,0;5,6;2,8;250,2
2010;8,3;3,6;19,5;4,5;9,8;14,7;45,8;15,0;22,5;8,4;19,0;1,8;0,4;22,3;21,9;1,2;5,5;6,2;2,8;9,2;242,5
2009;4,0;2,2;19,5;3,0;9,3;11,8;38,5;15,4;18,0;8,5;15,8;1,3;0,0;19,0;25,1;0,8;3,8;4,8;2,8;7,5;210,8

