﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082858&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1494;3657;2334;3183;10668
De 15 a 19 anys;48;402;180;0;630
De 20 a 24 anys;6;81;261;213;564
De 25 a 29 anys;6;108;114;321;546
De 30 a 34 anys;6;180;123;324;636
De 35 a 39 anys;6;258;171;351;786
De 40 a 44 anys;24;234;252;477;987
De 45 a 49 anys;21;252;261;435;972
De 50 a 54 anys;33;306;237;279;855
De 55 a 59 anys;66;378;237;234;912
De 60 a 64 anys;84;444;204;201;933
De 65 a 69 anys;153;411;123;153;837
De 70 a 74 anys;204;270;87;96;657
75 anys o més;843;333;81;93;1353
Estrangera;606;522;303;195;1629
De 15 a 19 anys;36;51;12;0;102
De 20 a 24 anys;30;42;45;18;138
De 25 a 29 anys;51;57;36;30;177
De 30 a 34 anys;81;63;39;30;213
De 35 a 39 anys;105;75;39;33;252
De 40 a 44 anys;96;69;48;24;231
De 45 a 49 anys;66;63;33;21;183
De 50 a 54 anys;60;57;24;21;162
De 55 a 59 anys;33;30;18;9;90
De 60 a 64 anys;18;9;3;9;36
De 65 a 69 anys;9;6;3;3;15
De 70 a 74 anys;12;0;0;0;18
75 anys o més;9;3;0;0;15
Total;2103;4182;2637;3375;12297
De 15 a 19 anys;84;456;195;0;732
De 20 a 24 anys;42;120;306;234;702
De 25 a 29 anys;54;165;150;351;723
De 30 a 34 anys;90;243;162;354;849
De 35 a 39 anys;114;333;210;384;1041
De 40 a 44 anys;117;303;300;501;1221
De 45 a 49 anys;87;318;294;456;1152
De 50 a 54 anys;93;363;261;300;1014
De 55 a 59 anys;99;405;255;240;999
De 60 a 64 anys;99;456;207;207;969
De 65 a 69 anys;156;420;123;153;855
De 70 a 74 anys;213;270;87;99;672
75 anys o més;855;336;84;99;1368

