﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vallcebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082938
;1999;1989
      Total;;
 explot.;26;117
 UTA;18;23
     Mà d'obra familiar;;
 total;;
  explot.;24;114
 nombre persones;42;150
  UTA;18;22
 titular;;
 nombre persones;24;114
  UTA;11;13
 cònjuge;;
 nombre persones;11;18
 altres familiars;;
  UTA;5;6
   explot.;6;16
 nombre persones;7;18
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;2;4
   UTA;0;1
 fixa;;
  explot.;2;3
 nombre persones;2;3
  UTA;0;0
 eventual;;
  explot.;0;1
   UTA;0;1

