﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Roses
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171523&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;70;290;1315;1685
12/2023 (p);10;65;285;1265;1630
09/2023 (p);10;65;285;1395;1755
06/2023 (p);10;65;290;1390;1755
03/2023 (p);10;60;290;1260;1615
12/2022 (p);5;60;280;1235;1580
09/2022 (p);5;55;285;1340;1690
06/2022 (p);5;60;290;1390;1745
03/2022 (p);5;60;285;1265;1615
12/2021 (p);10;60;285;1240;1590
09/2021 (p);10;55;290;1340;1695
06/2021 (p);10;55;295;1375;1730
03/2021 (p);10;55;300;1240;1605
12/2020 (p);10;55;290;1220;1575

