﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tossa de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172023
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);485;870;845;685;2890
03/2024 (p);470;795;800;625;2690
02/2024;320;605;620;480;2025
01/2024;295;570;605;465;1930
12/2023;305;580;620;470;1980
11/2023;300;565;620;470;1950
10/2023;340;685;725;575;2330
09/2023;480;880;855;730;2945
08/2023;605;895;875;745;3120
07/2023;695;920;885;750;3255
06/2023;615;915;870;740;3140
05/2023;495;890;855;715;2950
04/2023;460;865;830;680;2830
03/2023;345;705;695;575;2320
02/2023;280;570;595;485;1935
01/2023;270;550;580;465;1860
12/2022;275;545;575;470;1865
11/2022;285;550;600;470;1900
10/2022;330;680;715;560;2280
09/2022;415;855;825;675;2765
08/2022;590;920;890;720;3115
07/2022;675;940;890;725;3230
06/2022;595;935;875;710;3115
05/2022;475;900;845;665;2885
04/2022;425;855;795;620;2690
03/2022;305;635;645;490;2080
02/2022;275;570;600;445;1890
01/2022;255;545;570;435;1800
12/2021;267;546;573;440;1826
11/2021;271;568;575;442;1856
10/2021;310;704;665;517;2196
09/2021;345;794;742;610;2491
08/2021;561;910;812;674;2957
07/2021;610;930;825;665;3030
06/2021;508;909;806;653;2876
05/2021;351;775;698;544;2368
04/2021;287;664;622;480;2053
03/2021;286;662;612;469;2029
02/2021;230;537;533;420;1720
01/2021;227;520;522;408;1677
12/2020;237;528;517;413;1695
11/2020;232;535;531;413;1711
10/2020;245;589;587;449;1870
09/2020;294;739;691;506;2230
08/2020;473;863;790;596;2722
07/2020;526;873;794;588;2781
06/2020;358;727;662;489;2236
05/2020;251;573;573;418;1815
03/2020;243;546;546;402;1737
12/2019;259;552;562;391;1764
09/2019;415;906;805;586;2712
06/2019;618;983;869;604;3074
03/2019;267;675;625;409;1976
12/2018;230;560;536;353;1679
09/2018;419;926;800;582;2727
06/2018;588;994;818;597;2997
03/2018;330;795;657;476;2258
12/2017;202;541;489;347;1579
09/2017;381;926;780;567;2654
06/2017;557;990;794;567;2908
03/2017;217;703;562;373;1855
12/2016;168;570;481;320;1539
09/2016;303;896;715;493;2407
06/2016;507;1033;776;543;2859
03/2016;263;821;608;416;2108
12/2015;169;600;447;316;1532
09/2015;311;911;677;484;2383
06/2015;493;1064;736;513;2806
03/2015;222;770;552;367;1911
12/2014;144;592;446;308;1490
09/2014;288;949;697;474;2408
06/2014;476;1064;728;501;2769
03/2014;181;695;513;327;1716
12/2013;145;630;450;299;1524
09/2013;297;967;676;471;2411
06/2013;462;1091;748;481;2782
03/2013;236;850;597;381;2064
12/2012;164;690;471;312;1637
09/2012;360;1090;711;486;2647
06/2012;466;1182;720;491;2859
03/2012;221;836;513;354;1924

