﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:081249
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;..;5732;1042;11674;18552
Homes;..;4063;808;5192;10137
Dones;..;1670;234;6482;8415
Estrangers;..;505;294;1382;2181
Homes;..;414;294;539;1247
Dones;..;..;..;843;934
Total;..;6238;1336;13056;20734
Homes;..;4477;1102;5731;11385
Dones;..;1761;234;7325;9349

