﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:40&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;305302;359239;40364;10792;17587;733284
Catalunya;270426;188300;14542;6436;10060;489764
Barcelona;267323;177351;12532;6113;9558;472877
Girona;932;2241;402;61;105;3741
Lleida;1255;5912;1068;178;270;8683
Tarragona;916;2796;540;84;127;4463
Resta de l'Estat;20358;155306;24947;3613;6564;210788
Andalusia;9020;90714;14468;1999;3749;119950
Aragó;1284;8238;1587;196;282;11587
Principat d'Astúries;369;921;117;31;75;1513
Illes Balears;385;473;48;18;31;955
Canàries;184;278;30;16;21;529
Cantàbria;152;462;90;13;35;752
Castella - la Manxa;1117;10248;1597;204;403;13569
Castella i Lleó;1716;10416;1392;264;416;14204
Comunitat Valenciana;1077;3991;839;105;168;6180
Extremadura;1398;12607;1732;275;551;16563
Galícia;908;4799;691;130;242;6770
Comunitat de Madrid;1070;2286;258;95;147;3856
Regió de Múrcia;568;6380;1630;138;258;8974
Comunitat Foral de Navarra;244;648;100;28;29;1049
País Basc;548;1013;106;39;56;1762
Rioja, La;80;323;69;12;17;501
Ceuta i Melilla;238;1509;193;50;84;2074
Estranger;14518;15633;875;743;963;32732

