﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Valls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:431613&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;540;687;929;959;528;3643
homes;241;339;493;526;..;1781
dones;299;348;436;433;346;1862
Estrangera;..;..;278;..;..;661
homes;..;..;..;..;..;410
dones;..;..;..;..;..;251
Total;627;851;1207;1075;544;4305
homes;291;429;668;605;199;2191
dones;336;422;539;470;346;2113

