﻿Nombre d'explotacions i superfície censada
Massalcoreig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251312&lang=en
;2009
      Total explot.;109
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;106
 ha;892
 amb ramaderia;
 explot.;6
 ha;33
 sense ramaderia;
 explot.;100
 ha;860
 amb SAU;
 explot.;104
 ha;853
 amb altres terres;
 explot.;23
 ha;40

