﻿Población. Por año de llegada a la vivienda
Ripoll
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171479&lang=es
;2021
2020;819
2019;762
2018;621
2017;474
2016;402
2011-2015;1224
2001-2010;2004
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;441
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1032
No consta;2964
Total;10746

