﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alcover. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430056
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1986;258;2244;105;783;231;429;1548;3786
Homes;1041;117;1158;54;435;114;120;723;1881
Dones;945;141;1086;48;345;114;309;816;1905
Estrangera;228;66;294;6;9;27;147;189;480
Homes;135;33;168;6;3;12;54;75;240
Dones;90;33;123;3;6;15;93;117;243
Total;2211;324;2535;114;792;258;573;1737;4269
Homes;1173;147;1320;60;438;126;174;798;2121
Dones;1038;174;1212;51;354;132;399;936;2148

