﻿Atur registrat. Per sectors. Mitjanes anuals
Albesa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250083&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,2;1,1;2,4;25,1;1,1;32,8
2022;5,8;2,2;3,1;26,3;1,4;38,7
2021;11,9;3,4;3,3;28,3;4,0;51,0
2020;9,9;3,9;3,7;34,1;4,4;56,0
2019;8,0;2,1;3,6;22,8;3,3;39,7
2018;10,8;3,1;5,3;23,9;3,1;46,2
2017;15,1;4,0;3,8;30,6;2,3;55,8
2016;15,3;3,0;4,1;39,0;1,4;62,8
2015;21,1;4,4;6,4;40,8;3,0;75,8
2014;17,5;2,9;11,4;36,3;1,6;69,7
2013;9,9;5,3;22,4;48,4;1,8;87,8
2012;11,4;5,1;23,4;48,2;2,5;90,6
2011;11,9;3,5;19,2;42,4;4,7;81,7
2010;12,8;4,4;21,1;35,4;2,3;75,9
2009;5,8;4,3;18,1;30,9;2,5;61,5
2008;4,2;5,9;8,2;17,7;2,3;38,3
2007;3,8;3,3;0,8;17,3;2,3;27,5
2006;3,2;3,1;1,9;14,7;1,8;24,7
2005;5,9;3,6;3,0;18,2;1,3;31,9

