﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:12
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
05/2024;39695;295;485;105;7575;65;48220
04/2024;39350;275;485;105;7575;65;47855
03/2024;39245;235;510;105;7585;60;47740
02/2024;38165;235;490;105;7495;55;46550
01/2024;37525;260;480;105;7465;55;45890
12/2023;37800;255;500;105;7495;55;46215
11/2023;38175;235;465;105;7515;60;46555
10/2023;38105;230;470;105;7500;60;46470
09/2023;38695;210;475;105;7555;65;47100
08/2023;38355;325;470;105;7495;65;46815
07/2023;39220;220;485;105;7515;60;47605
06/2023;38895;240;485;105;7495;60;47285
05/2023;38335;275;480;105;7490;60;46745
04/2023;38155;255;485;105;7455;60;46520
03/2023;37475;265;490;105;7410;60;45805
02/2023;36745;280;485;105;7335;55;45005
01/2023;36290;290;490;105;7320;60;44555
12/2022;36435;295;485;110;7385;60;44760
11/2022;36660;270;485;110;7350;55;44935
10/2022;36555;250;485;110;7360;65;44820
09/2022;36630;215;475;105;7330;65;44830
08/2022;36935;340;480;105;7340;70;45270
07/2022;37810;230;495;110;7380;75;46100
06/2022;37170;260;480;110;7380;70;45475
05/2022;36660;325;490;110;7365;65;45015
04/2022;36115;270;505;110;7350;65;44415
03/2022;35315;285;505;110;7305;65;43585
02/2022;34710;310;490;110;7310;65;42990
01/2022;34280;310;485;110;7280;65;42525
12/2021;34420;322;487;110;7312;63;42714
11/2021;34718;303;479;109;7299;67;42975
10/2021;34889;266;476;112;7289;68;43100
09/2021;34555;286;475;112;7277;69;42774
08/2021;35102;375;458;114;7273;73;43395
07/2021;35937;253;465;114;7327;76;44172
06/2021;35243;280;455;114;7281;73;43446
05/2021;33952;326;450;114;7224;67;42133
04/2021;33388;289;446;114;7166;65;41468
03/2021;33124;290;438;113;7105;67;41137
02/2021;32618;310;442;114;7026;60;40570
01/2021;32381;304;446;114;6974;58;40277
12/2020;32463;299;451;115;6986;60;40374
11/2020;32737;294;446;116;6904;65;40562
10/2020;32748;271;443;117;6907;69;40555
09/2020;32797;244;437;118;6937;71;40604
08/2020;32869;381;436;117;6938;73;40814
07/2020;33033;236;437;116;6946;76;40844
06/2020;32316;278;438;116;6877;72;40097
05/2020;31739;346;435;117;6770;65;39472
03/2020;31318;286;450;117;6792;64;39027
12/2019;32541;316;454;123;6827;56;40317
09/2019;33136;370;453;126;6829;62;40976
06/2019;34261;306;461;128;6866;67;42089
03/2019;32276;307;494;133;6690;59;39959
12/2018;31099;305;490;133;6672;52;38751
09/2018;31980;330;487;135;6725;64;39721
06/2018;32758;294;510;135;6757;63;40517
03/2018;30888;310;522;135;6658;59;38572
12/2017;29363;303;510;137;6553;53;36919
09/2017;30449;255;489;136;6614;57;38000
06/2017;31059;265;512;139;6706;66;38747
03/2017;28794;292;508;140;6601;55;36390
12/2016;27846;292;511;141;6579;45;35414
09/2016;28351;326;502;142;6601;54;35976
06/2016;29213;269;512;141;6682;65;36882
03/2016;27402;271;517;139;6629;62;35020
12/2015;26399;281;517;142;6526;45;33910
09/2015;26919;261;513;141;6620;60;34514
06/2015;27536;233;533;140;6673;60;35175
03/2015;25883;254;514;139;6568;59;33417
12/2014;25125;266;516;140;6490;50;32587
09/2014;25860;330;511;140;6539;58;33438
06/2014;26569;201;515;141;6604;65;34095
03/2014;24912;236;509;145;6422;64;32288
12/2013;24561;245;515;144;6436;57;31958
09/2013;25470;383;515;145;6492;64;33069
06/2013;26244;224;512;140;6523;61;33704
03/2013;25209;262;515;133;6435;61;32615
12/2012;25107;296;526;126;6519;60;32634
09/2012;26931;331;508;124;6705;66;34665
06/2012;27736;332;412;121;6756;66;35423
03/2012;27100;338;365;121;6675;66;34665

