﻿Conreus llenyosos: olivera
Benifallet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430252&lang=es
;2009
     Total;
 explot.;126
 ha;319
      Secà;
 explot.;115
 ha;286
       Regadiu;
 explot.;30
 ha;33
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;125
 ha;318
 secà;
 explot.;114
 ha;285
 regadiu;
 explot.;30
 ha;33

