﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:02&lang=en
;2009
      Total;
 explot.;1973
 jornades;618453
 UTA;2479
     Mà d'obra familiar;
 total;
  explot.;1592
 nombre persones;3277
  jornades;293448
  UTA;1132
 titular;
 nombre persones;1592
  jornades;188834
  UTA;681
 altres familiars;
  explot.;1104
 nombre persones;1685
  jornades;104614
  UTA;451
       Mà d'obra assalariada;
 total;
  explot.;682
  jornades;312654
  UTA;1293
 fixa;
  explot.;576
 nombre persones;1168
  jornades;214198
  UTA;861
 eventual;
  explot.;223
  jornades;98456
  UTA;432
            Mà d'obra no ocupada directament pel titular;
 explot.;386
 jornades;12351
 UTA;54

