﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Conesa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430461
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;17;5;..;..;23
2021;..;16;5;..;..;22
2020;..;16;5;..;..;22
2019;..;17;7;..;..;25
2018;..;18;8;..;..;27
2017;..;18;7;..;..;26
2016;..;18;8;..;..;27
2014;..;17;11;..;..;30
2013;..;18;11;..;..;30
2012;..;16;11;..;..;28
2011;..;18;12;..;..;31

