﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082401&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;652;2134;2180;2735;7701
Barcelona;607;2042;2133;2622;7404
Girona;5;16;10;26;57
Lleida;8;20;12;35;75
Tarragona;32;56;25;52;165
Resta d'Espanya;603;662;230;239;1734
Andalusia;441;426;114;62;1043
Aragó;46;47;17;23;133
Principat d'Astúries;0;3;0;5;8
Illes Balears;0;8;1;4;13
Canàries;1;0;2;2;5
Cantàbria;1;3;1;6;11
Castella - la Manxa;17;36;19;12;84
Castella i Lleó;17;34;19;20;90
Comunitat Valenciana;30;33;18;39;120
Extremadura;24;33;5;9;71
Galícia;12;9;11;10;42
Comunitat de Madrid;1;3;9;17;30
Regió de Múrcia;9;10;6;4;29
Comunitat Foral de Navarra;0;1;2;4;7
País Basc;0;6;2;16;24
Rioja, La;0;0;1;3;4
Ceuta i Melilla;4;10;3;3;20
Estranger;321;343;350;309;1323
Total;1576;3139;2760;3283;10758

