﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cerdanyola del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082665
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;30318;29876;27122;25782;19137;442
Després de 1990;938;738;396;408;212;200
De 1990 a 1986;1004;874;484;543;311;130
De 1985 a 1981;588;512;291;330;192;76
De 1980 a 1976;1219;1069;552;619;337;150
De 1975 a 1971;3079;2578;1037;1211;489;501
De 1970 a 1966;3395;2927;1093;1289;358;468
De 1965 a 1961;4525;3886;1440;1652;331;639
De 1960 a 1951;2976;2652;1169;1194;248;324
De 1950 a 1941;1027;936;497;448;90;91
De 1940 a 1931;289;262;172;131;30;27
De 1930 a 1921;182;163;131;114;26;19
Abans de 1921;45;42;34;27;7;3
Total;49585;46515;34418;33748;21768;3070

