﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Agullana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170010&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;28,28;22,22;14,12;23,10;0,00;42,54;18,93;149,19
2020;29,50;35,53;15,33;20,20;20,91;57,26;58,76;237,50
2019;33,94;31,36;15,06;20,20;9,64;39,41;17,19;166,80
2018;31,65;26,01;14,18;19,30;40,10;44,60;14,00;189,84
2017;28,26;22,71;10,55;13,30;0,00;69,80;18,46;163,08
2016;26,05;23,80;10,32;11,40;0,00;49,48;19,35;140,40
2015;24,83;21,62;10,35;19,00;0,00;74,82;6,01;156,63
2014;19,92;14,75;9,15;11,10;0,00;30,01;1,71;86,64
2013;21,31;13,41;6,99;11,10;0,00;57,43;5,16;115,40
2012;27,79;16,28;10,12;10,50;53,72;3,61;5,18;127,20
2011;23,21;17,78;8,06;..;31,88;23,60;5,82;110,35
2010;28,97;17,92;7,13;..;8,49;11,32;4,04;77,87
2009;20,46;16,98;6,84;..;..;..;0,23;44,51
2008;22,20;26,27;5,79;..;..;0,18;1,30;55,74
2007;21,00;21,82;5,84;..;0,01;..;0,40;49,07
2006;18,80;19,05;4,62;..;0,01;0,05;0,52;43,05
2005;17,60;16,29;3,98;..;..;..;0,01;37,88
2004;22,40;9,01;4,16;..;..;..;0,03;35,60
2003;17,60;7,57;2,53;..;..;..;0,29;27,99
2002;17,00;8,05;2,70;..;..;..;0,02;27,77
2001;13,20;9,12;2,37;..;..;..;0,03;24,72
2000;10,80;7,53;1,17;..;..;..;0,03;19,53

