﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bràfim
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430347&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;100;115;65;320
03/2024 (p);40;105;110;65;315
02/2024;40;100;110;65;315
01/2024;40;100;110;60;315
12/2023;40;100;110;60;315
11/2023;45;100;110;65;315
10/2023;40;100;105;65;310
09/2023;40;95;105;65;310
08/2023;50;95;105;60;310
07/2023;50;100;105;55;305
06/2023;50;100;100;60;310
05/2023;50;105;105;60;315
04/2023;50;105;105;60;320
03/2023;45;100;100;60;310
02/2023;45;105;100;60;305
01/2023;40;100;95;60;300
12/2022;40;105;95;60;300
11/2022;40;105;95;60;295
10/2022;40;105;95;60;300
09/2022;35;105;95;60;300
08/2022;40;110;95;65;305
07/2022;40;105;90;65;305
06/2022;40;110;95;65;305
05/2022;35;120;90;65;310
04/2022;40;115;90;65;305
03/2022;40;110;85;60;295
02/2022;35;120;95;65;310
01/2022;35;120;90;65;310
12/2021;33;116;94;64;307
11/2021;33;120;89;61;303
10/2021;33;119;92;62;306
09/2021;35;117;91;64;307
08/2021;39;118;90;66;313
07/2021;34;118;87;62;301
06/2021;38;118;88;61;305
05/2021;39;124;93;59;315
04/2021;34;125;90;60;309
03/2021;35;124;90;60;309
02/2021;35;122;90;59;306
01/2021;35;122;88;59;304
12/2020;32;119;84;60;295
11/2020;33;129;87;60;309
10/2020;31;126;84;60;301
09/2020;31;122;80;59;292
08/2020;39;137;82;62;320
07/2020;39;125;79;60;303
06/2020;34;133;80;60;307
05/2020;39;139;80;59;317
03/2020;37;137;78;61;313
12/2019;32;135;73;60;300
09/2019;37;134;73;58;302
06/2019;30;140;78;58;306
03/2019;34;142;72;60;308
12/2018;32;132;73;55;292
09/2018;36;136;72;58;302
06/2018;49;133;67;58;307
03/2018;44;141;61;57;303
12/2017;45;134;57;54;290
09/2017;41;133;59;53;286
06/2017;40;130;58;54;282
03/2017;37;136;58;48;279
12/2016;40;127;57;50;274
09/2016;30;129;58;49;266
06/2016;34;129;52;49;264
03/2016;36;126;56;49;267
12/2015;35;122;57;50;264
09/2015;32;122;57;50;261
06/2015;35;135;52;50;272
03/2015;33;129;52;49;263
12/2014;33;124;53;50;260
09/2014;33;129;56;47;265
06/2014;35;133;55;45;268
03/2014;35;125;59;45;264
12/2013;40;120;61;45;266
09/2013;41;129;61;50;281
06/2013;35;132;55;50;272
03/2013;33;124;57;51;265
12/2012;39;128;60;48;275
09/2012;43;131;65;49;288
06/2012;47;124;62;53;286
03/2012;48;118;66;50;282

