﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Aiguafreda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080142&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;8;26;187;213
2020;6;14;176;191
2019;8;142;205;346
2018;8;17;293;310
2017;7;6;316;322
2016;7;7;304;311
2015;6;12;150;162
2014;7;5;169;174
2013;7;2;132;134
2012;6;2;147;149
2011;6;3;148;151

