﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fogars de la Selva
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080826&lang=en
;Homes;Dones;Total
03/2024 (p);395;315;705
02/2024;385;310;695
01/2024;380;305;685
12/2023;385;310;695
11/2023;390;310;700
10/2023;385;310;700
09/2023;380;320;700
08/2023;390;305;690
07/2023;390;310;700
06/2023;385;310;690
05/2023;370;320;685
04/2023;375;305;680
03/2023;370;300;670
02/2023;370;305;675
01/2023;360;305;665
12/2022;360;300;660
11/2022;355;300;655
10/2022;360;300;655
09/2022;355;295;650
08/2022;345;290;635
07/2022;350;300;650
06/2022;350;295;640
05/2022;340;285;630
04/2022;340;285;625
03/2022;335;275;615
02/2022;325;275;605
01/2022;325;270;590
12/2021;325;281;606
11/2021;330;285;615
10/2021;333;288;621
09/2021;340;285;625
08/2021;340;280;620
07/2021;339;276;615
06/2021;331;272;603
05/2021;328;275;603
04/2021;330;270;600
03/2021;329;268;597
02/2021;323;264;587
01/2021;319;260;579
12/2020;318;263;581
11/2020;314;262;576
10/2020;318;262;580
09/2020;312;260;572
08/2020;313;256;569
07/2020;317;254;571
06/2020;316;247;563
05/2020;306;250;556
03/2020;305;252;557
12/2019;318;252;570
09/2019;322;256;578
06/2019;328;250;578
03/2019;328;240;568
12/2018;315;230;545
09/2018;316;242;558
06/2018;314;240;554
03/2018;317;236;553
12/2017;305;230;535
09/2017;321;238;559
06/2017;320;233;553
03/2017;309;233;542
12/2016;308;232;540
09/2016;310;234;544
06/2016;307;229;536
03/2016;307;230;537
12/2015;302;220;522
09/2015;294;216;510
06/2015;303;223;526
03/2015;292;221;513
12/2014;287;217;504
09/2014;289;216;505
06/2014;287;210;497
03/2014;279;201;480
12/2013;274;196;470
09/2013;278;205;483
06/2013;280;206;486
03/2013;265;200;465
12/2012;272;200;472
09/2012;287;211;498
06/2012;298;205;503
03/2012;298;219;517

