﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Julià de Cerdanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:089030&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;0;3;0;1;0;0;0;4
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;3;1;1;0;0;0;5
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;1;1;2;5;1;0;3;0;0;13
dones;0;0;0;0;1;3;0;3;2;0;0;9
total;0;0;1;1;3;8;1;3;5;0;0;22
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;2;1;4;7;5;6;2;1;0;0;28
dones;0;1;9;7;2;1;2;1;0;0;0;23
total;0;3;10;11;9;6;8;3;1;0;0;51
Assalariats eventuals;;;;;;;;;;;;
homes;1;2;0;3;1;0;2;0;1;0;0;10
dones;0;3;0;3;2;1;0;0;0;0;0;9
total;1;5;0;6;3;1;2;0;1;0;0;19
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;4;2;8;10;13;9;3;5;0;0;55
dones;0;4;9;10;5;5;3;4;2;0;0;42
total;1;8;11;18;15;18;12;7;7;0;0;97

