﻿Cadastre immobiliari urbà
Arenys de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080060&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2002;11963;882424;73763
2021;2002;11841;880754;74382
2020;2002;11794;878946;74525
2019;2002;11764;851832;72410
2018;2002;11609;849603;73185
2017;2002;11578;849863;73403
2016;2002;11502;808431;70286
2015;2002;11475;808151;70427
2014;2002;11450;734387;64139
2013;2002;11402;665666;58382
2012;2002;11362;662385;58298
2011;2002;11126;657050;59055
2010;2002;10959;651308;59431
2009;2002;10581;645068;60965
2008;2002;10434;638401;61185
2007;2002;10071;609114;60482
2006;2002;9796;599967;61246

