﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Prat de Llobregat, el
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081691
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;15312;13816;1,11
2021;15106;13629;1,11
2020;14869;13439;1,11
2019;14807;13402;1,10
2018;14550;13170;1,10
2017;14292;12970;1,10
2016;14131;12830;1,10
2014;13676;12433;1,10
2013;13433;12230;1,10
2012;13136;11981;1,10
2011;12781;11662;1,10

