﻿Población. Por año de llegada a la vivienda y sexo
Botarell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430332&lang=es
;Hombres;Mujeres;Total
2020;39;51;90
2019;33;33;66
2018;33;30;63
2017;21;27;51
2016;15;9;27
2011-2015;60;51;111
2001-2010;153;141;291
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;39;33;72
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;78;72;150
No consta;81;87;168
Total;555;534;1089

