﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Argentona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080095
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1480;530;105;2110
Curs 2021/22;1495;520;110;2120
Curs 2020/21;1535;505;105;2140
Curs 2019/20;1575;515;110;2205
Curs 2018/19;1570;490;105;2165
Curs 2017/18;1615;490;105;2210
Curs 2016/17;1640;500;100;2245
Curs 2015/16;1695;460;100;2255
Curs 2014/15;1690;465;100;2255
Curs 2013/14;1720;450;85;2260
Curs 2012/13;1665;460;80;2205
Curs 2011/12;1650;495;80;2225

