﻿Eleccions al Congrés de Diputats. Dades generals
Pallars Jussà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:25
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;9637;6783;6715;38;30;70,4;29,6
2016;9917;6111;6003;49;59;61,6;38,4
2015;9934;6402;6290;56;56;64,4;35,6
2011;10528;6421;6168;142;111;61,0;39,0
2008;10452;7208;7038;120;50;69,0;31,0
2004;10375;7845;7768;49;28;75,6;24,4
2000;10650;6788;6639;97;52;63,7;36,3
1996;10873;7985;7919;28;38;73,4;26,6
1993;10669;7525;7403;64;58;70,5;29,5
1989;11097;6922;6833;54;35;62,4;37,6
1986;11896;7668;7561;60;47;64,5;35,5
1982;11643;8017;7906;43;68;68,9;31,1
1979;11940;7106;6997;23;86;59,5;40,5
1977;10901;7841;7691;21;129;71,9;28,1

